﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
3080 LYNDERUP stol, sort, Eg, hvidpigmenteret;DK/049/015;EU-Blomman;Kontorsmöbler, stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
3080 LYNDERUP stol, sort, Valnød, lakeret;DK/049/015;EU-Blomman;Kontorsmöbler, stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
31290 Selvedge Thoria organic rodeo blue 105;NOR/016/005;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Sanko Tekstil Isl. San. ve Tic. A.S. Isko Subesi;ISKO Division;Inegöl-Bursa
31292 Selvedge Hana organic iznik deep;NOR/016/005;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;Sanko Tekstil Isl. San. ve Tic. A.S. Isko Subesi;ISKO Division;Inegöl-Bursa
3151ECO Low plinth for 2x D 350 mm, back to back, ECO, H95 x W800 x D660 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3152ECO Low plinth for 2x D 430 mm, back to back, ECO, H95 x W800 x D820 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3153ECO High plinth for 2x D 350 mm, back to back, ECO, H216 x W800 x D660 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3154ECO High plinth for 2x D 430 mm, back to back, ECO, H216 x W800 x D820 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3155ECO Low plinth for 2x D 350 mm, side by side, ECO, H95 x W1604 x D310 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3156ECO Low plinth for 2x D 430 mm, side by side, ECO, H95 x W1604 x D390 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3157ECO High plinth for 2x D 350 mm, side by side, ECO, H216 x W1604 x D310 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3158ECO High plinth for 2x D 430 mm side by side, ECO, H216 x W1604 x D390 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3161ECO Low plinth for 2x D 350 mm, back to back, ECO, H95 x W1604 x D660 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3162ECO Low plinth for 2x D 430 mm, back to back, ECO, H95 x W1604 x D820 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3163ECO High plinth for 2x D 350 mm, back to back, ECO, H216 x W1604 x D660 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3164ECO High plinth for 2x D 430 mm, back to back, ECO, H216 x W1604 x D820 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3165ECO Low plinth for 2x D 350 mm, side by side, ECO, H95 x W2408 x D310 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3166ECO Low plinth for 2x D 430 mm, side by side, ECO, H95 x W2408 x D390 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3167ECO High plinth for 2x D 350 mm, side by side, ECO, H216 x W2408 x D310 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3168ECO High plinth for 2x D 430 mm side by side, ECO, H216 x W2408 x D390 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3171ECO Low plinth for 2x D 350 mm, back to back, ECO, H95 x W2408 x D660 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3172ECO Low plinth for 2x D 430 mm, back to back, ECO, H95 x W2408 x D820 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3173ECO High plinth for 2x D 350 mm, back to back, ECO, H216 x W2408 x D660 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3174ECO High plinth for 2x D 430 mm, back to back, ECO, H216 x W2408 x D820 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3175ECO Low plinth for D 350 mm, square, ECO, H95 x W1114x D1114 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3176ECO Low plinth for D 430 mm, square, ECO, H95 x W1194 x D1194 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3177ECO High plinth for D 350 mm, square, ECO, H216 x W1114 x D1114 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3178ECO High plinth for D 430 mm, square, ECO, H216 x W1194 x D1194 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3181ECO Low plinth, ECO, H95 x W800 x D510 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3182ECO High plinth, ECO, H216 x W800 x D510 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3183ECO Low plinth, ECO, H95 x W1194 x D510 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3184ECO High plinth, ECO, H216 x W1194 x D510 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3185ECO Low plinth, ECO, H95 x W406 x D510 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3186ECO High plinth, ECO, H216 x W406 x D510 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3188ECOHigh plinth, ECO, H216 x W406 x D460 mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3191ECO Plate plinth, adjustable, ECO, W804 x D550mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
3192ECO Plate plinth, adjustable, ECO, W1198 x D550mm;DK/049/022;EU-Blomman;Kontorsmöbler  (EU Ecolabel);EU49 Möbler;1;Cube;Cube Design A/S;Vadstedvej 212;Hammel
320000  Servetta Servett 3-lags 24 cm,  Vit;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320001  Servetta Servett 3-lags 24 cm,  Gul;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320002  Servetta Servett 3-lags 24 cm,  Röd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320004  Servetta Servett 3-lags 24 cm,  Kiwi;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320005  Servetta Servett 3-lags 24 cm,  Blå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320007  Servetta Servett 3-lags 24 cm,  Vinröd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320008  Servetta Servett 3-lags 24 cm,  Mörkgrön;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320013  Servetta Servett 3-lags 24 cm,  Mandarin;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320017  Servetta Servett 3-lags 24 cm,  Champagne;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320021  Servetta Servett 3-lags 24 cm,  Grå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
320022  Servetta Servett 3-lags 24 cm,  Svart;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
32208	Creall Eco color Cyclamen 500ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32221	Creall Eco color White 500ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32222	Creall Eco color grey 500ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32223	Creall Eco color pink 500ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32224	Creall Eco color peach 500ml;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Creall;Havo B.V.;P.O. Box 320;AH Ermelo
32260	SOSTRENE GRENES POSTER PAINT 80ml, dark green;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32261	SOSTRENE GRENES POSTER PAINT 80ml, yellow;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32262	SOSTRENE GRENES POSTER PAINT 80ml, red;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32263	SOSTRENE GRENE ECO PAINT 80ml white;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32264	SOSTRENE GRENES POSTER PAINT 80ml, black;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32265	SOSTRENE GRENE ECO PAINT 80ml pink;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32266	SOSTRENE GRENE ECO PAINT 80ml peach;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32267	SOSTRENE GRENES POSTER PAINT 80ml, dark blue;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
33x33 3-l grå FSC Mix SA-COC-005558;2005 0090;Svanen;Servett;005 Mjukpapper;5;Linella;Linella AS;Skjærdalen 38;Tyristrand
33x33 3-l L Lys Grønn FSC Mix SA-COC-005558;2005 0090;Svanen;Servett;005 Mjukpapper;5;Linella;Linella AS;Skjærdalen 38;Tyristrand
33x33 3-l L Sort FSC Mix SA-COC-005558;2005 0090;Svanen;Servett;005 Mjukpapper;5;Linella;Linella AS;Skjærdalen 38;Tyristrand
33x33 3-l Lilla FSC Mix SA-COC-005558 ;2005 0090;Svanen;Servett;005 Mjukpapper;5;Linella;Linella AS;Skjærdalen 38;Tyristrand
33x33 3-l Vanilje FSC Mix SA-COC-005558;2005 0090;Svanen;Servett;005 Mjukpapper;5;Linella;Linella AS;Skjærdalen 38;Tyristrand
33x33 3-lags Blå FSC Mix SA-COC-005558;2005 0090;Svanen;Servett;005 Mjukpapper;5;Linella;Linella AS;Skjærdalen 38;Tyristrand
33x33 3-lags Grønn FSC Mix SA-COC-005558;2005 0090;Svanen;Servett;005 Mjukpapper;5;Linella;Linella AS;Skjærdalen 38;Tyristrand
33x33 3-lags Gul FSC Mix SA-COC-005558;2005 0090;Svanen;Servett;005 Mjukpapper;5;Linella;Linella AS;Skjærdalen 38;Tyristrand
33x33 3-lags Hvit FSC Mix SA-COC-005558;2005 0090;Svanen;Servett;005 Mjukpapper;5;Linella;Linella AS;Skjærdalen 38;Tyristrand
33x33 3-lags Rød FSC Mix SA-COC-005558;2005 0090;Svanen;Servett;005 Mjukpapper;5;Linella;Linella AS;Skjærdalen 38;Tyristrand
340000  Servetta FSC® Servett 3-lags 40 cm,  Vit;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340001  Servetta FSC® Servett 3-lags 40 cm,  Gul;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340002  Servetta FSC® Servett 3-lags 40 cm,  Röd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340004  Servetta FSC® Servett 3-lags 40 cm,  Kiwi;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340005  Servetta FSC® Servett 3-lags 40 cm,  M-blå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340006  Servetta FSC® Servett 3-lags 40 cm,  Ljusblå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340007  Servetta FSC® Servett 3-lags 40 cm,  Vinröd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340008  Servetta FSC® Servett 3-lags 40 cm,  Grön;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340009  Servetta FSC® Servett 3-lags 40 cm,  Lila;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340012  Servetta FSC® Servett 3-lags 40 cm,  Turkos;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340013  Servetta FSC® Servett 3-lags 40 cm,  Mandarin;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340014  Servetta FSC® Servett 3-lags 40 cm,  Cerise;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340017  Servetta FSC® Servett 3-lags 40 cm,  Champagne;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340018  Servetta FSC® Servett 3-lags 40 cm,  Antikrosa;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340019  Servetta FSC® Servett 3-lags 40 cm,  Aubergine;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340020  Servetta FSC® Servett 3-lags 40 cm,  Palmgrön;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340021  Servetta FSC® Servett 3-lags 40 cm,  Grå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340022  Servetta FSC® Servett 3-lags 40 cm,  Svart;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340360  Servetta Servett 3-lags 40 cm,  Bodega Rödrut;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
340370  Servetta Servett 3-lags 40 cm,  Bodega Blårut;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
348000  Servetta Servett 3-lags 40 cm,  1/8v Vit;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
348017  Servetta Servett 3-lags 40 cm,  1/8v Champagne;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
348021  Servetta Servett 3-lags 40 cm,  1/8v Grå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
348022  Servetta Servett 3-lags 40 cm,  1/8v Svart;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
3806 Pop Bench (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
3816 Pop Bench (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
3817 Pop Bench (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
3836 Pop Table (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
3870 Pop Screen (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
3872 Pop Screen (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
3874 Pop Screen (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
3880 Pop Planter (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
3882 Pop Planter (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
3884 Pop Planter (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
3886 Pop Planter (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
400-0200-00 Bloom Sand Box;3073 0006;Svanen;Sandlådor och annat för sandlek;073 Utemöbler, lek- och parkutrustning;4;;Nordic Parks AB;Tunbytorpsgatan 20;Västerås
400-0300-00 Bloom Slide;3073 0006;Svanen;Rutschkanor;073 Utemöbler, lek- och parkutrustning;4;;Nordic Parks AB;Tunbytorpsgatan 20;Västerås
4002, CABINET, Melamine cabinet with 4 open compartments, cm 104x44x150h, cm 104x44x185h;2031 0119;Svanen;Skåp och skänk;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4003 Kong Bench (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
4004, CABINET, Open melamine cabinet with 8 compartments and central divider, cm 104x44x150h, cm 104x44x185h;2031 0119;Svanen;Skåp och skänk;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4006, CABINET, Melamine cabinet with 6 open compartments, cm 104x44x150h, cm 104x44x185h;2031 0119;Svanen;Skåp och skänk;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4008 (EX SZ7412), CABINET, Melamine cabinet with 12 open compartments, cm 104x44x150h, cm 104x44x185h;2031 0119;Svanen;Skåp och skänk;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4008580 Horesca Nap 33/1 4f white 9x500 (477394);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
4009922 Hanos Nap 33/1 4f white 9x500 (477396);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
4010 Kong Stool (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
4010, CABINET, Melamine cabinet with 4  compartments and two doors, cm 104x44x150h, cm 104x44x185h;2031 0119;Svanen;Skåp och skänk;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4011621 TopClass Nap 33/1 4f 9x500 (477398);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
4012, CABINET, Open melamine cabinet with 8 compartments, central divider and two doors, cm 104x44x150h, cm 104x44x185h;2031 0119;Svanen;Skåp och skänk;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4014, CABINET, Melamine cabinet with 3 doors, cm 104x44x150h, cm 104x44x185h;2031 0119;Svanen;Skåp och skänk;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4016, CABINET, Open cabinet made with melamine with ABS edges. Complete with 24 plastic trays, cm 104x44x150h, cm 104x44x185h;2031 0119;Svanen;Skåp och skänk;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
401738 LunchNap Take Dis b/g 4F 1P 500/9 (477505);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
401740 LunchNap whi Take Dis 4F 1P 500/9 (477506);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
401954 Tork DispNap whi faf 1P 300/36 (477510);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
401967 Tork DispNap HaagenD cf 1P 300/24 (477521);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
4019700 Metro Nap 24x29,5/1 fastf 36x300 (477522);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
4019730 Duni Nap 24x29,5/1 cf 36x300 (477523);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Duni;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
4021 Kong Backrest (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
4022, CABINET, Melamine cabinet with 9 open compartments, cm 104x44x150h, cm 104x44x185h;2031 0119;Svanen;Skåp och skänk;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4024, CABINET, Magazine rack made with melamine with 9 small doors, cm 104x46x150h;2031 0119;Svanen;Skåp och skänk;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4025 Kong Armrest (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
4026, CABINET, cabinet with 12 small doors, cm 104x46x200h;2031 0119;Svanen;Skåp och skänk;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
402635 Tork DinnerNap ter 8F 3P 100/12 (477614);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
4028, CABINET, Melamine cupboard for locker room with central divider, 5 open compartments on the left, 1 compartment with coat hangers on the opposite side, cm 104x46x200h;2031 0119;Svanen;Skåp och skänk;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4029, CABINET, cabinet complete with 2 compartments and 2 doors, cm 104x46x200h;2031 0119;Svanen;Skåp och skänk;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
4030, CABINET, Cabinet with 10 doors, cm 104x44x150h, cm 104x44x185h;2031 0119;Svanen;Skåp och skänk;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
403171 Tork HTR for Elec D. 19,5 2p 143m (471113);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
4032, CABINET, Cabinet with 5 doors, cm 53x46x150h;2031 0119;Svanen;Skåp och skänk;031 Möbler och inredning;5;Vastarredo;Vastarredo Srl;Via Osca, 67;Vasto (CH)
